Identyfikator;Nazwa produktu;Kompletny Url;Photo Url;Kategoria produktu;Active;Cecha1;Cecha2;Cecha3;Cecha4;Cecha5;Cecha6;Cecha7;Cecha8;Cecha9;Cecha10
124801_2;Nissan Qashqai 1.3 DIG-T mHEV Tekna+ Xtronic;https://www.master1.pl/oferta/abonament/124801/nissan/qashqai-1-3-dig-t-mhev-tekna-xtronic;https://www.master1.pl/wp-content/uploads/zdjecia/124801-00-11187043.jpg;2021;0;;3673;SUV/Crossover;Nissan;28128;PB;KOMORNIKI;;Hatchback;Automatyczna
124801_3;Nissan Qashqai 1.3 DIG-T mHEV Tekna+ Xtronic;https://www.master1.pl/oferta/leasing/124801/nissan/qashqai-1-3-dig-t-mhev-tekna-xtronic;https://www.master1.pl/wp-content/uploads/zdjecia/124801-00-11187043.jpg;2021;0;1985;2386;SUV/Crossover;Nissan;28128;PB;KOMORNIKI;;Hatchback;Automatyczna
124801_4;Nissan Qashqai 1.3 DIG-T mHEV Tekna+ Xtronic;https://www.master1.pl/oferta/gotowka/124801/nissan/qashqai-1-3-dig-t-mhev-tekna-xtronic;https://www.master1.pl/wp-content/uploads/zdjecia/124801-00-11187043.jpg;2021;0;139850;;SUV/Crossover;Nissan;28128;PB;KOMORNIKI;;Hatchback;Automatyczna
129012_1;Lexus UX 250h GPF Prestige 2WD;https://www.master1.pl/oferta/indywidualny/129012/lexus/ux-250h-gpf-prestige-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/129012-00-11182190.jpg;2019;1;2951;;SUV/Crossover;Lexus;36410;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
129012_3;Lexus UX 250h GPF Prestige 2WD;https://www.master1.pl/oferta/leasing/129012/lexus/ux-250h-gpf-prestige-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/129012-00-11182190.jpg;2019;1;1917;;SUV/Crossover;Lexus;36410;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
129012_4;Lexus UX 250h GPF Prestige 2WD;https://www.master1.pl/oferta/gotowka/129012/lexus/ux-250h-gpf-prestige-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/129012-00-11182190.jpg;2019;1;132850;;SUV/Crossover;Lexus;36410;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
115899_1;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/indywidualny/115899/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/115899-00-11167650.jpg;2021;1;;3414;SUV/Crossover;BMW;44342;ON;GDAŃSK;;Kombi;Automatyczna
115899_2;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/abonament/115899/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/115899-00-11167650.jpg;2021;1;;4139;SUV/Crossover;BMW;44342;ON;GDAŃSK;;Kombi;Automatyczna
115899_3;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/leasing/115899/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/115899-00-11167650.jpg;2021;1;1925;2754;SUV/Crossover;BMW;44342;ON;GDAŃSK;;Kombi;Automatyczna
115899_4;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/gotowka/115899/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/115899-00-11167650.jpg;2021;1;159850;;SUV/Crossover;BMW;44342;ON;GDAŃSK;;Kombi;Automatyczna
129052_1;Lexus NX 300 Optimum AWD;https://www.master1.pl/oferta/indywidualny/129052/lexus/nx-300-optimum-awd;https://www.master1.pl/wp-content/uploads/zdjecia/129052-00-11175840.jpg;2019;0;2955;;SUV/Crossover;Lexus;96513;PB;WARSZAWA;;Kombi;Automatyczna
129052_3;Lexus NX 300 Optimum AWD;https://www.master1.pl/oferta/leasing/129052/lexus/nx-300-optimum-awd;https://www.master1.pl/wp-content/uploads/zdjecia/129052-00-11175840.jpg;2019;0;1873;;SUV/Crossover;Lexus;96513;PB;WARSZAWA;;Kombi;Automatyczna
129052_4;Lexus NX 300 Optimum AWD;https://www.master1.pl/oferta/gotowka/129052/lexus/nx-300-optimum-awd;https://www.master1.pl/wp-content/uploads/zdjecia/129052-00-11175840.jpg;2019;0;129850;;SUV/Crossover;Lexus;96513;PB;WARSZAWA;;Kombi;Automatyczna
114690_3;Ford Edge 2.0 EcoBlue Twin-Turbo 4WD ST-Line aut;https://www.master1.pl/oferta/leasing/114690/ford/edge-2-0-ecoblue-twin-turbo-4wd-st-line-aut;https://www.master1.pl/wp-content/uploads/zdjecia/114690-00-11180240.jpg;2020;1;1923;;Małe miejskie;Ford;133229;ON;WARSZAWA;;Kombi;Automatyczna
114690_4;Ford Edge 2.0 EcoBlue Twin-Turbo 4WD ST-Line aut;https://www.master1.pl/oferta/gotowka/114690/ford/edge-2-0-ecoblue-twin-turbo-4wd-st-line-aut;https://www.master1.pl/wp-content/uploads/zdjecia/114690-00-11180240.jpg;2020;1;139850;;Małe miejskie;Ford;133229;ON;WARSZAWA;;Kombi;Automatyczna
100485_1;Audi A6 40 TDI mHEV Quattro S tronic;https://www.master1.pl/oferta/indywidualny/100485/audi/a6-40-tdi-mhev-quattro-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/100485-00-11156450.jpg;2019;0;3615;;Premium;Audi;59746;ON;WARSZAWA;;Kombi;Automatyczna
100485_3;Audi A6 40 TDI mHEV Quattro S tronic;https://www.master1.pl/oferta/leasing/100485/audi/a6-40-tdi-mhev-quattro-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/100485-00-11156450.jpg;2019;0;1854;;Premium;Audi;59746;ON;WARSZAWA;;Kombi;Automatyczna
100485_4;Audi A6 40 TDI mHEV Quattro S tronic;https://www.master1.pl/oferta/gotowka/100485/audi/a6-40-tdi-mhev-quattro-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/100485-00-11156450.jpg;2019;0;154850;;Premium;Audi;59746;ON;WARSZAWA;;Kombi;Automatyczna
123332_1;Audi Q5 35 TDI Quattro S tronic;https://www.master1.pl/oferta/indywidualny/123332/audi/q5-35-tdi-quattro-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/123332-00-11102801.jpg;2019;1;3091;;SUV/Crossover;Audi;54089;ON;WROCŁAW;;Kombi;Automatyczna
123332_3;Audi Q5 35 TDI Quattro S tronic;https://www.master1.pl/oferta/leasing/123332/audi/q5-35-tdi-quattro-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/123332-00-11102801.jpg;2019;1;1906;;SUV/Crossover;Audi;54089;ON;WROCŁAW;;Kombi;Automatyczna
123332_4;Audi Q5 35 TDI Quattro S tronic;https://www.master1.pl/oferta/gotowka/123332/audi/q5-35-tdi-quattro-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/123332-00-11102801.jpg;2019;1;139450;;SUV/Crossover;Audi;54089;ON;WROCŁAW;;Kombi;Automatyczna
130496_3;Volvo XC 60 D4 SCR AWD R-Design aut;https://www.master1.pl/oferta/leasing/130496/volvo/xc-60-d4-scr-awd-r-design-aut;https://www.master1.pl/wp-content/uploads/zdjecia/130496-00-11136532.jpg;2018;0;1873;;SUV/Crossover;Volvo;73333;ON;WARSZAWA;;Kombi;Automatyczna
130496_4;Volvo XC 60 D4 SCR AWD R-Design aut;https://www.master1.pl/oferta/gotowka/130496/volvo/xc-60-d4-scr-awd-r-design-aut;https://www.master1.pl/wp-content/uploads/zdjecia/130496-00-11136532.jpg;2018;0;129850;;SUV/Crossover;Volvo;73333;ON;WARSZAWA;;Kombi;Automatyczna
126947_1;BMW 318i Sport Line aut;https://www.master1.pl/oferta/indywidualny/126947/bmw/318i-sport-line-aut;https://www.master1.pl/wp-content/uploads/zdjecia/126947-00-11118619.jpg;2021;1;;3076;Premium, Rodzinne;BMW;76156;PB;KLAUDYN;;Kombi;Automatyczna
126947_2;BMW 318i Sport Line aut;https://www.master1.pl/oferta/abonament/126947/bmw/318i-sport-line-aut;https://www.master1.pl/wp-content/uploads/zdjecia/126947-00-11118619.jpg;2021;1;;3874;Premium, Rodzinne;BMW;76156;PB;KLAUDYN;;Kombi;Automatyczna
126947_3;BMW 318i Sport Line aut;https://www.master1.pl/oferta/leasing/126947/bmw/318i-sport-line-aut;https://www.master1.pl/wp-content/uploads/zdjecia/126947-00-11118619.jpg;2021;1;2029;2729;Premium, Rodzinne;BMW;76156;PB;KLAUDYN;;Kombi;Automatyczna
126947_4;BMW 318i Sport Line aut;https://www.master1.pl/oferta/gotowka/126947/bmw/318i-sport-line-aut;https://www.master1.pl/wp-content/uploads/zdjecia/126947-00-11118619.jpg;2021;1;139850;;Premium, Rodzinne;BMW;76156;PB;KLAUDYN;;Kombi;Automatyczna
130511_1;BMW 330e aut;https://www.master1.pl/oferta/indywidualny/130511/bmw/330e-aut;https://www.master1.pl/wp-content/uploads/zdjecia/130511-00-11157199.jpg;2021;0;;3083;Premium, Rodzinne;BMW;20229;HYBRYDA;MYSŁOWICE;;Sedan;Automatyczna
130511_2;BMW 330e aut;https://www.master1.pl/oferta/abonament/130511/bmw/330e-aut;https://www.master1.pl/wp-content/uploads/zdjecia/130511-00-11157199.jpg;2021;0;;3882;Premium, Rodzinne;BMW;20229;HYBRYDA;MYSŁOWICE;;Sedan;Automatyczna
130511_3;BMW 330e aut;https://www.master1.pl/oferta/leasing/130511/bmw/330e-aut;https://www.master1.pl/wp-content/uploads/zdjecia/130511-00-11157199.jpg;2021;0;2029;2469;Premium, Rodzinne;BMW;20229;HYBRYDA;MYSŁOWICE;;Sedan;Automatyczna
130511_4;BMW 330e aut;https://www.master1.pl/oferta/gotowka/130511/bmw/330e-aut;https://www.master1.pl/wp-content/uploads/zdjecia/130511-00-11157199.jpg;2021;0;139850;;Premium, Rodzinne;BMW;20229;HYBRYDA;MYSŁOWICE;;Sedan;Automatyczna
120846_1;Volvo XC 60 D4 SCR Momentum aut;https://www.master1.pl/oferta/indywidualny/120846/volvo/xc-60-d4-scr-momentum-aut;https://www.master1.pl/wp-content/uploads/zdjecia/120846-00-11163302.jpg;2020;0;2993;;SUV/Crossover;Volvo;115875;ON;MYSŁOWICE;;Kombi;Automatyczna
120846_3;Volvo XC 60 D4 SCR Momentum aut;https://www.master1.pl/oferta/leasing/120846/volvo/xc-60-d4-scr-momentum-aut;https://www.master1.pl/wp-content/uploads/zdjecia/120846-00-11163302.jpg;2020;0;1949;;SUV/Crossover;Volvo;115875;ON;MYSŁOWICE;;Kombi;Automatyczna
120846_4;Volvo XC 60 D4 SCR Momentum aut;https://www.master1.pl/oferta/gotowka/120846/volvo/xc-60-d4-scr-momentum-aut;https://www.master1.pl/wp-content/uploads/zdjecia/120846-00-11163302.jpg;2020;0;134850;;SUV/Crossover;Volvo;115875;ON;MYSŁOWICE;;Kombi;Automatyczna
128334_1;Lexus UX 200 GPF F Impression 2WD;https://www.master1.pl/oferta/indywidualny/128334/lexus/ux-200-gpf-f-impression-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/128334-00-11170441.jpg;2022;0;;3055;SUV/Crossover;Lexus;38932;PB;MYSŁOWICE;;Kombi;Automatyczna
128334_2;Lexus UX 200 GPF F Impression 2WD;https://www.master1.pl/oferta/abonament/128334/lexus/ux-200-gpf-f-impression-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/128334-00-11170441.jpg;2022;0;;3953;SUV/Crossover;Lexus;38932;PB;MYSŁOWICE;;Kombi;Automatyczna
128334_3;Lexus UX 200 GPF F Impression 2WD;https://www.master1.pl/oferta/leasing/128334/lexus/ux-200-gpf-f-impression-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/128334-00-11170441.jpg;2022;0;2092;2637;SUV/Crossover;Lexus;38932;PB;MYSŁOWICE;;Kombi;Automatyczna
128334_4;Lexus UX 200 GPF F Impression 2WD;https://www.master1.pl/oferta/gotowka/128334/lexus/ux-200-gpf-f-impression-2wd;https://www.master1.pl/wp-content/uploads/zdjecia/128334-00-11170441.jpg;2022;0;143850;;SUV/Crossover;Lexus;38932;PB;MYSŁOWICE;;Kombi;Automatyczna
123870_1;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/indywidualny/123870/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/123870-00-11172609.jpg;2021;0;;3135;SUV/Crossover;BMW;52065;ON;WARSZAWA;;Kombi;Automatyczna
123870_2;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/abonament/123870/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/123870-00-11172609.jpg;2021;0;;3815;SUV/Crossover;BMW;52065;ON;WARSZAWA;;Kombi;Automatyczna
123870_3;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/leasing/123870/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/123870-00-11172609.jpg;2021;0;2014;2643;SUV/Crossover;BMW;52065;ON;WARSZAWA;;Kombi;Automatyczna
123870_4;BMW X1 xDrive18d xLine aut;https://www.master1.pl/oferta/gotowka/123870/bmw/x1-xdrive18d-xline-aut;https://www.master1.pl/wp-content/uploads/zdjecia/123870-00-11172609.jpg;2021;0;144850;;SUV/Crossover;BMW;52065;ON;WARSZAWA;;Kombi;Automatyczna
112089_1;Lexus NX 300h Elegance AWD;https://www.master1.pl/oferta/indywidualny/112089/lexus/nx-300h-elegance-awd;https://www.master1.pl/wp-content/uploads/zdjecia/112089-00-11154651.jpg;2020;1;;3360;SUV/Crossover;Lexus;25867;HYBRYDA;WROCŁAW;;Kombi;Automatyczna
112089_2;Lexus NX 300h Elegance AWD;https://www.master1.pl/oferta/abonament/112089/lexus/nx-300h-elegance-awd;https://www.master1.pl/wp-content/uploads/zdjecia/112089-00-11154651.jpg;2020;1;;4157;SUV/Crossover;Lexus;25867;HYBRYDA;WROCŁAW;;Kombi;Automatyczna
112089_3;Lexus NX 300h Elegance AWD;https://www.master1.pl/oferta/leasing/112089/lexus/nx-300h-elegance-awd;https://www.master1.pl/wp-content/uploads/zdjecia/112089-00-11154651.jpg;2020;1;1921;2633;SUV/Crossover;Lexus;25867;HYBRYDA;WROCŁAW;;Kombi;Automatyczna
112089_4;Lexus NX 300h Elegance AWD;https://www.master1.pl/oferta/gotowka/112089/lexus/nx-300h-elegance-awd;https://www.master1.pl/wp-content/uploads/zdjecia/112089-00-11154651.jpg;2020;1;159850;;SUV/Crossover;Lexus;25867;HYBRYDA;WROCŁAW;;Kombi;Automatyczna
122538_3;Volkswagen Crafter 35 TDI (9,9m3);https://www.master1.pl/oferta/leasing/122538/volkswagen/crafter-35-tdi-9-9m3;https://www.master1.pl/wp-content/uploads/zdjecia/122538-00-11181156.jpg;2018;1;1630;;Użytkowe;Volkswagen;145731;ON;WARSZAWA;;Furgon;Manualna
122538_4;Volkswagen Crafter 35 TDI (9,9m3);https://www.master1.pl/oferta/gotowka/122538/volkswagen/crafter-35-tdi-9-9m3;https://www.master1.pl/wp-content/uploads/zdjecia/122538-00-11181156.jpg;2018;1;114850;;Użytkowe;Volkswagen;145731;ON;WARSZAWA;;Furgon;Manualna
118724_1;Skoda Kodiaq 2.0 TDI 4x4 Style DSG;https://www.master1.pl/oferta/indywidualny/118724/skoda/kodiaq-2-0-tdi-4x4-style-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/118724-00-11123878.jpg;2020;1;3049;;SUV/Crossover;Skoda;88567;ON;GDAŃSK;;Kombi;Automatyczna
118724_3;Skoda Kodiaq 2.0 TDI 4x4 Style DSG;https://www.master1.pl/oferta/leasing/118724/skoda/kodiaq-2-0-tdi-4x4-style-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/118724-00-11123878.jpg;2020;1;2024;;SUV/Crossover;Skoda;88567;ON;GDAŃSK;;Kombi;Automatyczna
118724_4;Skoda Kodiaq 2.0 TDI 4x4 Style DSG;https://www.master1.pl/oferta/gotowka/118724/skoda/kodiaq-2-0-tdi-4x4-style-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/118724-00-11123878.jpg;2020;1;139850;;SUV/Crossover;Skoda;88567;ON;GDAŃSK;;Kombi;Automatyczna
124957_1;Alfa Romeo Giulia 2.0 Turbo Veloce aut;https://www.master1.pl/oferta/indywidualny/124957/alfa-romeo/giulia-2-0-turbo-veloce-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124957-00-11182987.jpg;2020;1;;3132;Premium, Rodzinne;Alfa Romeo;34177;PB;KLAUDYN;;Sedan;Automatyczna
124957_2;Alfa Romeo Giulia 2.0 Turbo Veloce aut;https://www.master1.pl/oferta/abonament/124957/alfa-romeo/giulia-2-0-turbo-veloce-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124957-00-11182987.jpg;2020;1;;3860;Premium, Rodzinne;Alfa Romeo;34177;PB;KLAUDYN;;Sedan;Automatyczna
124957_3;Alfa Romeo Giulia 2.0 Turbo Veloce aut;https://www.master1.pl/oferta/leasing/124957/alfa-romeo/giulia-2-0-turbo-veloce-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124957-00-11182987.jpg;2020;1;2024;2498;Premium, Rodzinne;Alfa Romeo;34177;PB;KLAUDYN;;Sedan;Automatyczna
124957_4;Alfa Romeo Giulia 2.0 Turbo Veloce aut;https://www.master1.pl/oferta/gotowka/124957/alfa-romeo/giulia-2-0-turbo-veloce-aut;https://www.master1.pl/wp-content/uploads/zdjecia/124957-00-11182987.jpg;2020;1;139850;;Premium, Rodzinne;Alfa Romeo;34177;PB;KLAUDYN;;Sedan;Automatyczna
111325_1;Audi A6 40 TDI mHEV Quattro Sport S tronic;https://www.master1.pl/oferta/indywidualny/111325/audi/a6-40-tdi-mhev-quattro-sport-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/111325-00-11102722.jpg;2019;1;3528;;Premium;Audi;125637;ON;GDAŃSK;;Sedan;Automatyczna
111325_3;Audi A6 40 TDI mHEV Quattro Sport S tronic;https://www.master1.pl/oferta/leasing/111325/audi/a6-40-tdi-mhev-quattro-sport-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/111325-00-11102722.jpg;2019;1;1918;;Premium;Audi;125637;ON;GDAŃSK;;Sedan;Automatyczna
111325_4;Audi A6 40 TDI mHEV Quattro Sport S tronic;https://www.master1.pl/oferta/gotowka/111325/audi/a6-40-tdi-mhev-quattro-sport-s-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/111325-00-11102722.jpg;2019;1;159850;;Premium;Audi;125637;ON;GDAŃSK;;Sedan;Automatyczna
120175_1;Land Rover Discovery Sport 2.0 TD4 HSE aut;https://www.master1.pl/oferta/indywidualny/120175/land-rover/discovery-sport-2-0-td4-hse-aut;https://www.master1.pl/wp-content/uploads/zdjecia/120175-00-11101211.jpg;2019;1;3377;;SUV/Crossover;Land Rover;84441;ON;WROCŁAW;;Kombi;Automatyczna
120175_3;Land Rover Discovery Sport 2.0 TD4 HSE aut;https://www.master1.pl/oferta/leasing/120175/land-rover/discovery-sport-2-0-td4-hse-aut;https://www.master1.pl/wp-content/uploads/zdjecia/120175-00-11101211.jpg;2019;1;1918;;SUV/Crossover;Land Rover;84441;ON;WROCŁAW;;Kombi;Automatyczna
120175_4;Land Rover Discovery Sport 2.0 TD4 HSE aut;https://www.master1.pl/oferta/gotowka/120175/land-rover/discovery-sport-2-0-td4-hse-aut;https://www.master1.pl/wp-content/uploads/zdjecia/120175-00-11101211.jpg;2019;1;159850;;SUV/Crossover;Land Rover;84441;ON;WROCŁAW;;Kombi;Automatyczna
92230_3;Mercedes-benz Sprinter 314 CDI 907.635 15,5m3;https://www.master1.pl/oferta/leasing/92230/mercedes-benz/sprinter-314-cdi-907-635-15-5m3;https://www.master1.pl/wp-content/uploads/zdjecia/92230-00-11097029.jpg;2020;1;1708;;Użytkowe;Mercedes-benz;100923;ON;KOMORNIKI;;FPO;Automatyczna
92230_4;Mercedes-benz Sprinter 314 CDI 907.635 15,5m3;https://www.master1.pl/oferta/gotowka/92230/mercedes-benz/sprinter-314-cdi-907-635-15-5m3;https://www.master1.pl/wp-content/uploads/zdjecia/92230-00-11097029.jpg;2020;1;134850;;Użytkowe;Mercedes-benz;100923;ON;KOMORNIKI;;FPO;Automatyczna
103558_1;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/indywidualny/103558/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103558-00-11187003.jpg;2021;0;;3278;SUV/Crossover;Toyota;43465;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103558_2;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/abonament/103558/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103558-00-11187003.jpg;2021;0;;3791;SUV/Crossover;Toyota;43465;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103558_3;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/leasing/103558/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103558-00-11187003.jpg;2021;0;2010;2376;SUV/Crossover;Toyota;43465;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103558_4;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/gotowka/103558/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103558-00-11187003.jpg;2021;0;149850;;SUV/Crossover;Toyota;43465;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103560_1;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/indywidualny/103560/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103560-00-11187023.jpg;2021;0;;3278;SUV/Crossover;Toyota;53982;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103560_2;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/abonament/103560/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103560-00-11187023.jpg;2021;0;;3791;SUV/Crossover;Toyota;53982;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103560_3;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/leasing/103560/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103560-00-11187023.jpg;2021;0;2010;2413;SUV/Crossover;Toyota;53982;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103560_4;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/gotowka/103560/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103560-00-11187023.jpg;2021;0;149850;;SUV/Crossover;Toyota;53982;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103562_3;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/leasing/103562/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103562-00-11186923.jpg;2021;1;2010;;SUV/Crossover;Toyota;49131;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103562_4;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/gotowka/103562/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103562-00-11186923.jpg;2021;1;149850;;SUV/Crossover;Toyota;49131;HYBRYDA;WARSZAWA;;Kombi;Automatyczna
103580_1;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/indywidualny/103580/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103580-00-11186943.jpg;2021;1;;3278;SUV/Crossover;Toyota;60126;HYBRYDA;KLAUDYN;;Kombi;Automatyczna
103580_2;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/abonament/103580/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103580-00-11186943.jpg;2021;1;;3791;SUV/Crossover;Toyota;60126;HYBRYDA;KLAUDYN;;Kombi;Automatyczna
103580_3;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/leasing/103580/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103580-00-11186943.jpg;2021;1;2010;2425;SUV/Crossover;Toyota;60126;HYBRYDA;KLAUDYN;;Kombi;Automatyczna
103580_4;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/gotowka/103580/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103580-00-11186943.jpg;2021;1;149850;;SUV/Crossover;Toyota;60126;HYBRYDA;KLAUDYN;;Kombi;Automatyczna
120924_3;Mercedes-benz E 220 d 4-Matic 9G-TRONIC;https://www.master1.pl/oferta/leasing/120924/mercedes-benz/e-220-d-4-matic-9g-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/120924-00-11139398.jpg;2017;1;1866;;Małe miejskie;Mercedes-benz;181530;ON;PĘPOWO;;Sedan;Automatyczna
120924_4;Mercedes-benz E 220 d 4-Matic 9G-TRONIC;https://www.master1.pl/oferta/gotowka/120924/mercedes-benz/e-220-d-4-matic-9g-tronic;https://www.master1.pl/wp-content/uploads/zdjecia/120924-00-11139398.jpg;2017;1;129850;;Małe miejskie;Mercedes-benz;181530;ON;PĘPOWO;;Sedan;Automatyczna
103557_1;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/indywidualny/103557/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103557-00-11186983.jpg;2021;0;;3182;SUV/Crossover;Toyota;38661;HYBRYDA;KOMORNIKI;;Kombi;Automatyczna
103557_2;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/abonament/103557/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103557-00-11186983.jpg;2021;0;;3866;SUV/Crossover;Toyota;38661;HYBRYDA;KOMORNIKI;;Kombi;Automatyczna
103557_3;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/leasing/103557/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103557-00-11186983.jpg;2021;0;2053;2396;SUV/Crossover;Toyota;38661;HYBRYDA;KOMORNIKI;;Kombi;Automatyczna
103557_4;Toyota RAV4 2.5 Hybrid Comfort 4x2;https://www.master1.pl/oferta/gotowka/103557/toyota/rav4-2-5-hybrid-comfort-4x2;https://www.master1.pl/wp-content/uploads/zdjecia/103557-00-11186983.jpg;2021;0;144850;;SUV/Crossover;Toyota;38661;HYBRYDA;KOMORNIKI;;Kombi;Automatyczna
113318_1;Volkswagen Passat 2.0 TDI 4Mot. Elegance DSG;https://www.master1.pl/oferta/indywidualny/113318/volkswagen/passat-2-0-tdi-4mot-elegance-dsg;https://www.master1.pl/wp-content/uploads/zdjecia/113318-00-11135504.jpg;2021;1;3090;;Premium, Rodzinne;Volkswagen;124586;ON;PĘPOWO;;Sedan;Automatyczna
